﻿Building Short Reference,BS7666UPRN,Asset Name,Street / Garage No ,Street,Town,Post Code,Eastings ,Northings,Tenure Type,Tenure Detail,Type,Holding Type,GIF Area,EPC Rate,"Assets of Community Value 
Part 5 s3 of the Localism Act 2011 
(Yes or No)� "
220620290,10013381380,Brent Court 29 To 38 & 53,,Silam Road,Stevenage,n/a,524105,224346,Freehold,Tenancy,Garage,Land & Building,,,No
220620390,10013381209,Brent Court 39 To 52,,Silam Road,Stevenage,n/a,524108,224322,Freehold,Tenancy,Garage,Land & Building,,,No
220620540,10013381234,,,,Stevenage,n/a,524137,224337,Freehold,Vacant,Garage,Land & Building,,,No
220620660,10013381382,,,,Stevenage,n/a,524141,224372,Freehold,Vacant,Garage,Land & Building,,,No
220620810,10013381267,,,,Stevenage,n/a,524148,224348,Freehold,Vacant,Garage,Land & Building,,,No
220620870,10013381233,,,,Stevenage,n/a,524133,224338,Freehold,Vacant,Garage,Land & Building,,,No
220620990,10013381256,,,,Stevenage,n/a,524146,224370,Freehold,Vacant,Garage,Land & Building,,,No
220630010,10013381280,GB - Harrow Court 1 To 8,,Silam Road,Stevenage,n/a,524121,224457,Freehold,Tenancy,Garage,Land & Building,,,No
220630090,10013381295,GB - Harrow Court 9 To 16,,Silam Road,Stevenage,n/a,524122,224454,Freehold,Tenancy,Garage,Land & Building,,,No
220630170,10013381304,GB - Harrow Court 17 To 24,,Silam Road,Stevenage,n/a,524126,224442,Freehold,Tenancy,Garage,Land & Building,,,No
220630250,10013381327,GB - Harrow Court 25 To 32,,Silam Road,Stevenage,n/a,524127,224438,Freehold,Tenancy,Garage,Land & Building,,,No
220630330,10013381312,GB - Harrow Court 33 To 40,,Silam Road,Stevenage,n/a,524123,224450,Freehold,Tenancy,Garage,Land & Building,,,No
220630410,10013381296,GB - Harrow Court 41 To 48,,Silam Road,Stevenage,n/a,524124,224446,Freehold,Tenancy,Garage,Land & Building,,,No
220630490,10013381328,GB - Harrow Court 49 To 56,,Silam Road,Stevenage,n/a,524129,224430,Freehold,Tenancy,Garage,Land & Building,,,No
220630570,10013381343,GB - Harrow Court 57 To 64,,Silam Road,Stevenage,n/a,524129,224434,Freehold,Tenancy,Garage,Land & Building,,,No
220640010,10013380771,GB - Shaftesbury Court 1 To 9,,Buckthorn Avenue,Stevenage,n/a,524076,223541,Freehold,Tenancy,Garage,Land & Building,,,No
220640100,10013380802,GB - Shaftesbury Court 10 To 12,,Buckthorn Avenue,Stevenage,n/a,524074,223591,Freehold,Tenancy,Garage,Land & Building,,,No
220640130,10013380809,GB - Shaftesbury Court 13 To 17,,Buckthorn Avenue,Stevenage,n/a,524067,223603,Freehold,Tenancy,Garage,Land & Building,,,No
225,1.00081E+11,228 Bedwell Cresent,228,Bedwell Crescent,Stevenage,n/a,525054,224394,Freehold,Vacant,Residential,Land & Building,102,,No
225810180,2.00001E+11,GB - Sish Lane 14 To 19,,Sish Lane,Stevenage,n/a,523845,224776,Freehold,Tenancy,Garage,Land & Building,,,No
225810220,2.00001E+11,GB - Sish Lane 22 To 40,,Sish Lane,Stevenage,n/a,523751,224721,Freehold,Tenancy,Garage,Land & Building,,,No
225810410,2.00001E+11,GB - Sish Lane 41 To 62,,Sish Lane,Stevenage,n/a,523797,224711,Freehold,Tenancy,Garage,Land & Building,,,No
225880020,2.00001E+11,GB - Broadview 1 To 4,,Broadview,Stevenage,n/a,524322,224753,Freehold,Tenancy,Garage,Land & Building,,,No
225880050,2.00001E+11,GB - Broadview 5 To 8,,Broadview,Stevenage,n/a,524312,224764,Freehold,Tenancy,Garage,Land & Building,,,No
225880090,2.00001E+11,GB - Broadview 9 To 19,,Broadview,Stevenage,n/a,524395,224705,Freehold,Tenancy,Garage,Land & Building,,,No
225880200,2.00001E+11,GB - Broadview 20 To 29,,Broadview,Stevenage,n/a,524391,224674,Freehold,Tenancy,Garage,Land & Building,,,No
225910010,10013381037,GB - Stony Croft 1 To 8,,Stony Croft,Stevenage,n/a,524374,224593,Freehold,Tenancy,Garage,Land & Building,,,No
225910090,10013381029,GB - Stony Croft 9 To 14,,Stony Croft,Stevenage,n/a,524363.9998,224570.9965,Freehold,Tenancy,Garage,Land & Building,,,No
225910160,10013381012,GB - Stony Croft 15 To 18,,Stony Croft,Stevenage,n/a,524258.0013,224640.9964,Freehold,Tenancy,Garage,Land & Building,,,No
225910190,10013381016,GB - Stony Croft 19 To 27,,Stony Croft,Stevenage,n/a,524272.9991,224649.0041,Freehold,Tenancy,Garage,Land & Building,,,No
225910280,10013381014,GB - Stony Croft 28 To 30,,Stony Croft,Stevenage,n/a,524261.0025,224629.9996,Freehold,Tenancy,Garage,Land & Building,,,No
225920010,10013381043,GB - Popple Way 1 To 6,,Popple Way,Stevenage,n/a,524039,224761,Freehold,Tenancy,Garage,Land & Building,,,No
225920120,2.00001E+11,GB - Popple Way 12 To 27,,Popple Way,Stevenage,n/a,524031,224730,Freehold,Tenancy,Garage,Land & Building,,,No
225920280,2.00001E+11,GB - Popple Way 28 To 44,,Popple Way,Stevenage,n/a,523992,224739,Freehold,Tenancy,Garage,Land & Building,,,No
225930010,2.00001E+11,GB - Greenways 1 To 7,,Greenways,Stevenage,n/a,524085,224706,Freehold,Tenancy,Garage,Land & Building,,,No
225940010,2.00001E+11,GB - King George Close 1 To 3,,King George Close,Stevenage,n/a,524119,224622,Freehold,Tenancy,Garage,Land & Building,,,No
226A,10070250408,3-5 Town Square,3 to 5,Town Square,Stevenage,SG1 1BG,523742.76,224158.88,Freehold,Leasehold,Shop,Land & Building,102,,No
226B,10070250464,7 Town Square,7,Town Square,Stevenage,SG1 1BP,523756.16,224161.02,Freehold,Leasehold,Shop,Land & Building,338,,No
226C,2.00001E+11,11 Town Square,11,Town Square,Stevenage,SG1 1BP,523767.1,224149.34,Freehold,Leasehold,Shop,Land & Building,102,D,No
226D,2.00001E+11,13A Town Square,13A,Town Square,Stevenage,SG1 1BP,523768.67,224141.62,Freehold,Leasehold,Miscellaneous,Land & Building,103,,No
226E,10070250403,13 Town Square,13,Town Square,Stevenage,SG1 1BP,523767.76,224144.83,Freehold,Leasehold,Shop,Land & Building,103,D,No
227,n/a,15-27 Town Square,15-27,Town Square,Stevenage,n/a,523780.1,224120.06,Freehold,Leasehold,Shop,Land & Building,,,No
227A,2.00001E+11,17a Town Square,17a,Town Square,Stevenage,SG1 1BP,523775.12,224131.17,Freehold,Leasehold,Shop,Land & Building,430,D,No
227B,2.00001E+11,17 Town Square,17,Town Square,Stevenage,SG1 1BP,523771.3,224130.97,Freehold,Leasehold,Shop,Land & Building,283,D,No
227C,2.00001E+11,19 Town Square,19,Town Square,Stevenage,SG1 1BP,523772.61,224125.31,Freehold,Leasehold,Shop,Land & Building,108,D,No
227D,10070250458,21-23 Town Square,21 to 23,Town Square,Stevenage,SG1 1BP,523777.67,224113.84,Freehold,Leasehold,Shop,Land & Building,103,D,No
227E,2.00001E+11,25 Town Square,25,Town Square,Stevenage,SG1 1BP,523789,224116,Freehold,Leasehold,Shop,Land & Building,215,D,No
227F,10070252460,25a Town Square,25a,Town Square,Stevenage,SG1 1BP,523796.4,224117.39,Freehold,Leasehold,Shop,Land & Building,107,D,No
227G,10070250404,27 Town Square,27,Town Square,Stevenage,SG1 1BP,523801.6,224118.16,Freehold,Leasehold,Shop,Land & Building,108,D,No
227H,2.00001E+11,27a Town Square,27a,Town Square,Stevenage,SG1 1BP,523801.6,224118.16,Freehold,Leasehold,Shop,Land & Building,118,E,No
227I,2.00001E+11,29 Town Square & 38 Queensway,29,Town Square,Stevenage,SG1 1BP,523813.07,224128.27,Freehold,Leasehold,Shop,Land & Building,59,D,No
228A,,Suite 11 Town Square Chambers,15,Town Square Chambers,Stevenage,SG1,523775.12,224131.17,Freehold,Leasehold,Office,Land & Building,58,D,No
228B,10070253130,Suite 12 Town Square Chambers,15,Town Square Chambers,Stevenage,SG1 1BP,523775.12,224131.17,Freehold,Leasehold,Office,Land & Building,58,D,No
228C,10070253123,Suite 21 Town Square Chambers,Suite 21,Town Square Chambers,Stevenage,SG1,523769,224138,Freehold,Tenancy,Office,Land & Building,44,D,No
228D,10070253124,Suite 22 Town Square Chambers,Suite 22,Town Square Chambers,Stevenage,SG1,523769,224138,Freehold,Tenancy,Office,Land & Building,134,D,No
228E,10070253125,23a & 23b Town Square Chambers,15,Town Square Chambers,Stevenage,SG1 1BP,523775.12,224131.17,Freehold,Leasehold,Office,Land & Building,134,D,No
228F,10070253126,Suite 24 Town Square Chambers,15,Town Square Chambers,Stevenage,SG1 1BP,523769,224138,Freehold,Leasehold,Office,Land & Building,277,D,No
228G,10070253127,Suite 25 Town Square Chambers,Suite 25,Town Square Chambers,Stevenage,SG1,523769,224138,Freehold,Vacant,Office,Land & Building,107,D,No
228H,10070253128,Suite 26 Town Square Chambers,Suite 26,Town Square Chambers,Stevenage,SG1,523769,224138,Freehold,Tenancy,Office,Land & Building,107,D,No
229A,,"Unit 1, The Plaza",1,Town Square,Stevenage,SG1 1PF,523762.1,224026.3,Freehold,Let,Public House,Land & Building,107,,No
229B,,"Unit 2, The Plaza",2,Town Square,Stevenage,SG1 1PF,523762.1,224026.3,Freehold,Operational,Public House,Land & Building,137,,No
229C,,,,,Stevenage,SG1,523762.1,224026.3,Freehold,Vacant,Miscellaneous,Land & Building,,,No
229D,,"Unit 5, The Plaza",Unit 5,The Plaza,Stevenage,SG1,523779.2,223969.8,Freehold,Tenancy,Miscellaneous,Land & Building,3200,,No
229E,,"Unit 6, The Plaza",6,Town Square,Stevenage,SG1 1PF,523779.2,223969.8,Freehold,Let,Miscellaneous,Land & Building,125,,No
229F,,"Unit 7, The Plaza",7,Town Square,Stevenage,SG1 1PF,523779.2,223969.8,Freehold,Let,Leisure Centre,Land & Building,64,,No
229G,,"Unit 8, The Plaza",8,Town Square,Stevenage,SG1 1PF,523789,223997,Freehold,Let,Cafe,Land & Building,43,,No
230010020,10013380718,GB - Turpins Rise 1 To 10,,Turpins Rise,Stevenage,n/a,524700,222239,Freehold,Tenancy,Garage,Land & Building,,,No
230010170,10013380742,GB - Turpins Rise 17 To 20,,Turpins Rise,Stevenage,n/a,524473,222476,Freehold,Tenancy,Garage,Land & Building,,,No
230010230,10013380730,GB - Turpins Rise 21 To 26,,Turpins Rise,Stevenage,n/a,524715,222307,Freehold,Tenancy,Garage,Land & Building,,,No
230010280,10013380722,GB - Turpins Rise 27 To 32,,Turpins Rise,Stevenage,n/a,524712,222322,Freehold,Tenancy,Garage,Land & Building,,,No
230020010,10013380733,GB - Broad Oak Way 1 To 4,,Broad Oak Way,Stevenage,n/a,524786,222329,Freehold,Tenancy,Garage,Land & Building,,,No
230020060,2.00001E+11,GB - Broad Oak Way 5 To 10,G006,Broad Oak Way,Stevenage,n/a,524785,222291,Freehold,Tenancy,Garage,Land & Building,,,No
230020110,2.00001E+11,GB - Broad Oak Way 11 To 16,,Broad Oak Way,Stevenage,n/a,524779,222302,Freehold,Tenancy,Garage,Land & Building,,,No
230020630,2.00001E+11,GB - Broad Oak Way 62 To 64,,Broad Oak Way,Stevenage,n/a,524562,222494,Freehold,Tenancy,Garage,Land & Building,,,No
230030010,10013380700,GB - St Margarets 1 To 6,,St Margarets,Stevenage,n/a,524668,222693,Freehold,Tenancy,Garage,Land & Building,,,No
230030070,10013380612,GB - St Margarets 6 To 12,,St Margarets,Stevenage,n/a,524661,222712,Freehold,Tenancy,Garage,Land & Building,,,No
230030130,10013380618,GB - St Margarets 13 To 16,,St Margarets,Stevenage,n/a,524815,222555,Freehold,Tenancy,Garage,Land & Building,,,No
230030660,10013380623,GB - St Margarets 65 To 74,,St Margarets,Stevenage,n/a,524836,222598,Freehold,Tenancy,Garage,Land & Building,,,No
230030750,10013380652,GB - St Margarets 75 To 84,,St Margarets,Stevenage,n/a,524858,222612,Freehold,Tenancy,Garage,Land & Building,,,No
230030850,10013380642,GB - St Margarets 85 To 87,,St Margarets,Stevenage,n/a,524862,222618,Freehold,Tenancy,Garage,Land & Building,,,No
230030890,10013380638,GB - St Margarets 88 To 95,,St Margarets,Stevenage,n/a,524847,222624,Freehold,Tenancy,Garage,Land & Building,,,No
230030960,10013380701,GB - St Margarets 96 To 101,,St Margarets,Stevenage,n/a,524838,222644,Freehold,Tenancy,Garage,Land & Building,,,No
230031020,10013380664,GB - St Margarets 102 To 106,,St Margarets,Stevenage,n/a,524858,222635,Freehold,Tenancy,Garage,Land & Building,,,No
230031070,10013380673,GB - St Margarets 107 To 111,,St Margarets,Stevenage,n/a,524870,222636,Freehold,Tenancy,Garage,Land & Building,,,No
230031120,10013380662,GB - St Margarets 112 To 117,,St Margarets,Stevenage,n/a,524853,222643,Freehold,Tenancy,Garage,Land & Building,,,No
230031180,10013380674,GB - St Margarets 118 To 130,,St Margarets,Stevenage,n/a,524847,222662,Freehold,Tenancy,Garage,Land & Building,,,No
230040020,2.00001E+11,GB - Broadwater Crescent 1 To 11,,Broadwater Crescent,Stevenage,n/a,525941,221688,Freehold,Tenancy,Garage,Land & Building,,,No
230040120,2.00001E+11,GB - Broadwater Crescent 12 To 20,,Broadwater Crescent,Stevenage,n/a,524995,222041,Freehold,Tenancy,Garage,Land & Building,,,No
230040210,2.00001E+11,GB - Broadwater Crescent 21 To 27,,Broadwater Crescent,Stevenage,n/a,525009,222018,Freehold,Tenancy,Garage,Land & Building,,,No
230040320,2.00001E+11,GB - Broadwater Crescent 31 To 39,G032,Broadwater Crescent,Stevenage,n/a,524987,222019,Freehold,Tenancy,Garage,Land & Building,,,No
230040410,10013382908,GB - Broadwater Crescent 41 To 42,,Broadwater Crescent,Stevenage,n/a,526049,221721,Freehold,Tenancy,Garage,Land & Building,,,No
230050320,2.00001E+11,GB - Fellowes Way 31 To 32,,Fellowes Way,Stevenage,n/a,524930,222568,Freehold,Tenancy,Garage,Land & Building,,,No
230050350,2.00001E+11,GB - Fellowes Way 33 To 40,,Fellowes Way,Stevenage,n/a,524953,222592,Freehold,Tenancy,Garage,Land & Building,,,No
230050430,2.00001E+11,GB - Fellowes Way 43 To 54,,Fellowes Way,Stevenage,n/a,525089,222578,Freehold,Tenancy,Garage,Land & Building,,,No
230050550,2.00001E+11,GB - Fellowes Way 55 To 64,,Fellowes Way,Stevenage,n/a,525111,222604,Freehold,Tenancy,Garage,Land & Building,,,No
230060410,2.00001E+11,GB - Green Close 39 To 42,,Green Close,Stevenage,n/a,525015,222539,Freehold,Tenancy,Garage,Land & Building,,,No
230080010,2.00001E+11,GB - Marymead Drive 1 To 9,,Marymead Drive,Stevenage,n/a,525099,221960,Freehold,Tenancy,Garage,Land & Building,,,No
230080100,2.00001E+11,GB - Marymead Drive 10 To 21,,Marymead Drive,Stevenage,n/a,525093,221935,Freehold,Tenancy,Garage,Land & Building,,,No
230080230,2.00001E+11,GB - Marymead Drive 23 To 31,,Marymead Drive,Stevenage,n/a,525226,221930,Freehold,Tenancy,Garage,Land & Building,,,No
230080330,2.00001E+11,GB - Marymead Drive 32 To 39,,Marymead Drive,Stevenage,n/a,525206,221944,Freehold,Tenancy,Garage,Land & Building,,,No
230110010,2.00001E+11,GB - Elbow Lane 1 To 10,,Elbow Lane,Stevenage,n/a,525895,221983,Freehold,Tenancy,Garage,Land & Building,,,No
230110110,2.00001E+11,GB - Elbow Lane 11 To 18,,Elbow Lane,Stevenage,n/a,525806,221989,Freehold,Tenancy,Garage,Land & Building,,,No
230110200,2.00001E+11,GB - Elbow Lane 19 To 26,,Elbow Lane,Stevenage,n/a,525789,222002,Freehold,Tenancy,Garage,Land & Building,,,No
230110300,2.00001E+11,GB - Elbow Lane 27 To 34,,Elbow Lane,Stevenage,n/a,525796,222008,Freehold,Tenancy,Garage,Land & Building,,,No
230110360,2.00001E+11,GB - Elbow Lane 35 To 43,,Elbow Lane,Stevenage,n/a,525785,222021,Freehold,Tenancy,Garage,Land & Building,,,No
230110440,2.00001E+11,GB - Elbow Lane 44 To 52,,Elbow Lane,Stevenage,n/a,525814,222022,Freehold,Tenancy,Garage,Land & Building,,,No
230120010,2.00001E+11,GB - Holly Leys 1 To 5,,Holly Leys,Stevenage,n/a,525994,221534,Freehold,Tenancy,Garage,Land & Building,,,No
230120060,2.00001E+11,GB - Holly Leys 6 To 10,,Holly Leys,Stevenage,n/a,525982,221520,Freehold,Tenancy,Garage,Land & Building,,,No
230120120,2.00001E+11,GB - Holly Leys 11 To 17,,Holly Leys,Stevenage,n/a,526040,221656,Freehold,Tenancy,Garage,Land & Building,,,No
230120180,2.00001E+11,GB - Holly Leys 18 To 23,,Holly Leys,Stevenage,n/a,526056,221644,Freehold,Tenancy,Garage,Land & Building,,,No
230120280,2.00001E+11,GB - Holly Leys 24 To 34,,Holly Leys,Stevenage,n/a,526139,221668,Freehold,Tenancy,Garage,Land & Building,,,No
230120350,2.00001E+11,GB - Holly Leys 35 To 44,,Holly Leys,Stevenage,n/a,526157,221655,Freehold,Tenancy,Garage,Land & Building,,,No
230120460,2.00001E+11,GB - Holly Leys 45 To 54,,Holly Leys,Stevenage,n/a,526138,221648,Freehold,Tenancy,Garage,Land & Building,,,No
230120550,2.00001E+11,GB - Holly Leys 55 To 67,,Holly Leys,Stevenage,n/a,526161,221636,Freehold,Tenancy,Garage,Land & Building,,,No
230130010,2.00001E+11,GB - Pepsal End 1 To 6,,Pepsal End,Stevenage,n/a,525782,221968,Freehold,Tenancy,Garage,Land & Building,,,No
230140010,2.00001E+11,GB - Melne Road 1 To 5,,Melne Road,Stevenage,n/a,525849,221781,Freehold,Tenancy,Garage,Land & Building,,,No
230140060,2.00001E+11,GB - Melne Road 6 To 11,,Melne Road,Stevenage,n/a,525862,221768,Freehold,Tenancy,Garage,Land & Building,,,No
230140120,2.00001E+11,GB - Melne Road 12 To 16,,Melne Road,Stevenage,n/a,525942,221812,Freehold,Tenancy,Garage,Land & Building,,,No
230140170,2.00001E+11,GB - Melne Road 17 To 23,,Melne Road,Stevenage,n/a,525932,221796,Freehold,Tenancy,Garage,Land & Building,,,No
230140270,2.00001E+11,GB - Melne Road 24 To 31,,Melne Road,Stevenage,n/a,525869,221784,Freehold,Tenancy,Garage,Land & Building,,,No
230140320,2.00001E+11,GB - Melne Road 32 To 41,,Melne Road,Stevenage,n/a,525880,221779,Freehold,Tenancy,Garage,Land & Building,,,No
230140420,2.00001E+11,GB - Melne Road 42 To 49,,Melne Road,Stevenage,n/a,525868,221753,Freehold,Tenancy,Garage,Land & Building,,,No
230140500,,,,,Stevenage,n/a,525836.05,221774.65,Freehold,Vacant,Garage,Land & Building,,,No
230170010,2.00001E+11,GB - Sleaps Hyde 1 To 5,,Sleaps Hyde,Stevenage,n/a,526052,222097,Freehold,Tenancy,Garage,Land & Building,,,No
230170060,2.00001E+11,GB - Sleaps Hyde 6 To 11,,Sleaps Hyde,Stevenage,n/a,526146,222123,Freehold,Tenancy,Garage,Land & Building,,,No
230170120,2.00001E+11,GB - Sleaps Hyde 12 To 20,,Sleaps Hyde,Stevenage,n/a,526163,222133,Freehold,Tenancy,Garage,Land & Building,,,No
230170210,2.00001E+11,GB - Sleaps Hyde 21 To 22,,Sleaps Hyde,Stevenage,n/a,526125,222057,Freehold,Tenancy,Garage,Land & Building,,,No
230190010,2.00001E+11,GB - The Oundle 1 To 5,,The Oundle,Stevenage,n/a,526045,222048,Freehold,Tenancy,Garage,Land & Building,,,No
230190060,2.00001E+11,GB - The Oundle 6 To 12,,The Oundle,Stevenage,n/a,526033,222035,Freehold,Tenancy,Garage,Land & Building,,,No
230200010,2.00001E+11,GB - Oundle Court 1 To 5,,Oundle Court,Stevenage,n/a,526136,222012,Freehold,Tenancy,Garage,Land & Building,,,No
230200060,2.00001E+11,GB - Oundle Court 6 To 12,,Oundle Court,Stevenage,n/a,526145,222027,Freehold,Tenancy,Garage,Land & Building,,,No
230210010,2.00001E+11,GB - Oundle Path 1 To 6,,Oundle Path,Stevenage,n/a,526165,221787,Freehold,Tenancy,Garage,Land & Building,,,No
230210070,2.00001E+11,GB - Oundle Path 7 To 12,,Oundle Path,Stevenage,n/a,526181,221775,Freehold,Tenancy,Garage,Land & Building,,,No
230210150,2.00001E+11,GB - Oundle Path 13 To 16,G015,Oundle Path,Stevenage,n/a,526185,221790,Freehold,Tenancy,Garage,Land & Building,,,No
230210170,2.00001E+11,GB - Oundle Path 17 To 24,,Oundle Path,Stevenage,n/a,526185,221795,Freehold,Tenancy,Garage,Land & Building,,,No
230210250,2.00001E+11,GB - Oundle Path 25 To 37,,Oundle Path,Stevenage,n/a,526197,221814,Freehold,Tenancy,Garage,Land & Building,,,No
230210420,2.00001E+11,GB - Oundle Path 42 To 47,,Oundle Path,Stevenage,n/a,526196,221778,Freehold,Tenancy,Garage,Land & Building,,,No
230220010,2.00001E+11,GB - Lygrave 1 To 6,,Lygrave,Stevenage,n/a,526059,221797,Freehold,Tenancy,Garage,Land & Building,,,No
230220070,2.00001E+11,GB - Lygrave 7 To 12,,Lygrave,Stevenage,n/a,526075,221785,Freehold,Tenancy,Garage,Land & Building,,,No
230220130,2.00001E+11,GB - Lygrave 13 To 18,,Lygrave,Stevenage,n/a,526208,221947,Freehold,Tenancy,Garage,Land & Building,,,No
230220190,2.00001E+11,GB - Lygrave 19 To 24,,Lygrave,Stevenage,n/a,526223,221933,Freehold,Tenancy,Garage,Land & Building,,,No
230220250,2.00001E+11,,,,Stevenage,n/a,526075,221800,Freehold,Vacant,Garage,Land & Building,,,No
230220270,2.00001E+11,GB - Lygrave 27 To 33,,Lygrave,Stevenage,n/a,526080,221800,Freehold,Tenancy,Garage,Land & Building,,,No
230220340,2.00001E+11,GB - Lygrave 34 To 41,,Lygrave,Stevenage,n/a,526096,221788,Freehold,Tenancy,Garage,Land & Building,,,No
230230040,2.00001E+11,GB - Mandeville 1 To 4,,Mandeville,Stevenage,n/a,526277,221927,Freehold,Tenancy,Garage,Land & Building,,,No
230230050,2.00001E+11,GB - Mandeville 5 To 8,,Mandeville,Stevenage,n/a,526283,221913,Freehold,Tenancy,Garage,Land & Building,,,No
230230090,2.00001E+11,GB - Mandeville 9 To 14,,Mandeville,Stevenage,n/a,526317,221784,Freehold,Tenancy,Garage,Land & Building,,,No
230230150,2.00001E+11,GB - Mandeville 15 To 20,,Mandeville,Stevenage,n/a,526332,221771,Freehold,Tenancy,Garage,Land & Building,,,No
230230210,2.00001E+11,GB - Mandeville 21 To 28,,Mandeville,Stevenage,n/a,526221,221803,Freehold,Tenancy,Garage,Land & Building,,,No
230230300,2.00001E+11,GB - Mandeville 29 To 38,,Mandeville,Stevenage,n/a,526206,221815,Freehold,Tenancy,Garage,Land & Building,,,No
230230400,2.00001E+11,GB - Mandeville 39 To 40,,Mandeville,Stevenage,n/a,526274,221872,Freehold,Tenancy,Garage,Land & Building,,,No
230240030,2.00001E+11,GB - Benstede 1 To 5,,Benstede,Stevenage,n/a,526302,221853,Freehold,Tenancy,Garage,Land & Building,,,No
230250120,2.00001E+11,GB - Wychdell 12 To 16,,Wychdell,Stevenage,n/a,526330,221677,Freehold,Tenancy,Garage,Land & Building,,,No
230250170,2.00001E+11,GB - Wychdell 17 To 23,,Wychdell,Stevenage,n/a,526314,221686,Freehold,Tenancy,Garage,Land & Building,,,No
230270090,2.00001E+11,GB - Parkway 1 To 12,,Parkway,Stevenage,n/a,525020,222107,Freehold,Tenancy,Garage,Land & Building,,,No
230270140,2.00001E+11,GB - Parkway 14 To 25,,Parkway,Stevenage,n/a,525004,222107,Freehold,Tenancy,Garage,Land & Building,,,No
230280010,2.00001E+11,GB - Nodes Drive 1 To 6,,Nodes Drive,Stevenage,n/a,525166,222062,Freehold,Tenancy,Garage,Land & Building,,,No
230280070,2.00001E+11,GB - Nodes Drive 7 To 12,,Nodes Drive,Stevenage,n/a,525291,222064,Freehold,Tenancy,Garage,Land & Building,,,No
230290010,2.00001E+11,GB - The Willows 1 To 7,,The Willows,Stevenage,n/a,525395,222039,Freehold,Tenancy,Garage,Land & Building,,,No
230290100,2.00001E+11,GB - The Willows 10 To 14,,The Willows,Stevenage,n/a,525514,222056,Freehold,Tenancy,Garage,Land & Building,,,No
230300010,10013381733,GB - Willows Link 1 To 8,,Willows Link,Stevenage,n/a,525428,221981,Freehold,Tenancy,Garage,Land & Building,,,No
230300090,2.00001E+11,GB - Willows Link 9 To 15,,Willows Link,Stevenage,n/a,525487,221934,Freehold,Tenancy,Garage,Land & Building,,,No
230310010,2.00001E+11,GB - Spring Drive 1 To 15,,Spring Drive,Stevenage,n/a,525495,221818,Freehold,Tenancy,Garage,Land & Building,,,No
230310170,2.00001E+11,GB - Spring Drive 16 To 30,,Spring Drive,Stevenage,n/a,525526,221800,Freehold,Tenancy,Garage,Land & Building,,,No
230310330,2.00001E+11,GB - Spring Drive 31 To 38,,Spring Drive,Stevenage,n/a,525389,221845,Freehold,Tenancy,Garage,Land & Building,,,No
230310390,2.00001E+11,GB - Spring Drive 39 To 49,,Spring Drive,Stevenage,n/a,525406,221849,Freehold,Tenancy,Garage,Land & Building,,,No
230320010,2.00001E+11,GB - Brook Drive 1 To 11,,Brook Drive,Stevenage,n/a,525663,221734,Freehold,Tenancy,Garage,Land & Building,,,No
230330010,2.00001E+11,GB - Tye End 1 To 5,,Tye End,Stevenage,n/a,525704,221606,Freehold,Tenancy,Garage,Land & Building,,,No
230330070,2.00001E+11,GB - Tye End 6 To 16,,Tye End,Stevenage,n/a,525746,221652,Freehold,Tenancy,Garage,Land & Building,,,No
230330170,2.00001E+11,GB - Tye End 17 To 28,,Tye End,Stevenage,n/a,525775,221657,Freehold,Tenancy,Garage,Land & Building,,,No
230330310,2.00001E+11,GB - Tye End 29 To 37,,Tye End,Stevenage,n/a,525781,221630,Freehold,Tenancy,Garage,Land & Building,,,No
230330390,2.00001E+11,GB - Tye End 38 To 44,,Tye End,Stevenage,n/a,525775,221611,Freehold,Tenancy,Garage,Land & Building,,,No
230330450,2.00001E+11,GB - Tye End 45 To 47,,Tye End,Stevenage,n/a,525789,221601,Freehold,Tenancy,Garage,Land & Building,,,No
230330480,2.00001E+11,,,,Stevenage,n/a,525785,221593,Freehold,Vacant,Garage,Land & Building,,,No
230330540,2.00001E+11,GB - Tye End 51 To 56,,Tye End,Stevenage,n/a,525792,221579,Freehold,Tenancy,Garage,Land & Building,,,No
230330600,2.00001E+11,GB - Tye End 57 To 61,,Tye End,Stevenage,n/a,525795,221567,Freehold,Tenancy,Garage,Land & Building,,,No
230330640,2.00001E+11,GB - Tye End 62 To 66,,Tye End,Stevenage,n/a,525799,221558,Freehold,Tenancy,Garage,Land & Building,,,No
230330690,2.00001E+11,GB - Tye End 67 To 72,,Tye End,Stevenage,n/a,525802,221544,Freehold,Tenancy,Garage,Land & Building,,,No
230330730,2.00001E+11,GB - Tye End 73 To 90,,Tye End,Stevenage,n/a,525786,221554,Freehold,Tenancy,Garage,Land & Building,,,No
230330910,2.00001E+11,GB - Tye End 91 To 102,,Tye End,Stevenage,n/a,525751,221583,Freehold,Tenancy,Garage,Land & Building,,,No
230331080,2.00001E+11,GB - Tye End 108 To 118,,Tye End,Stevenage,n/a,525776,221580,Freehold,Tenancy,Garage,Land & Building,,,No
230331200,2.00001E+11,GB - Tye End 119 To 128,,Tye End,Stevenage,n/a,525756,221602,Freehold,Tenancy,Garage,Land & Building,,,No
230331320,2.00001E+11,GB - Tye End 132 To 144,,Tye End,Stevenage,n/a,525758,221612,Freehold,Tenancy,Garage,Land & Building,,,No
230360430,2.00001E+11,GB - Woodland Way 43 To 47,,Woodland Way,Stevenage,n/a,524877,222308,Freehold,Tenancy,Garage,Land & Building,,,No
230370010,2.00001E+11,GB - Greenacres 1 To 5,,Green Acres,Stevenage,n/a,526042,222367,Freehold,Tenancy,Garage,Land & Building,,,No
