﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 and 29 February 2020",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
50090948,04/02/2020,"1,375.01",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091884,04/02/2020,"1,578.93",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091550,04/02/2020,"2,250.00",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50090214,04/02/2020,"2,812.52",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50090371,04/02/2020,"2,812.52",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091856,04/02/2020,"4,614.50",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50090394,04/02/2020,"6,016.08",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294037,04/02/2020,955.36,TOTAL MERCHANDISE LTD,REGENERATION,SUPPLIES AND SERVICE,PRINTED MATERIALS
293473,04/02/2020,"1,252.13",VENN GROUP LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294162,04/02/2020,"1,252.13",VENN GROUP LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293711,04/02/2020,"5,346.25",VIVID RESOURCING A DIVISION OF G2V,PLANNING POLICY,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50091966,04/02/2020,"1,170.66",VOLUTION VENTILATION UK LTD T/A AIRTECH,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293678,04/02/2020,400,WATERMETRICS (UK) LLP,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
293680,04/02/2020,312.33,WATERMETRICS (UK) LLP,ENVIRONMENTAL MAINTE,PREMISES RELATED EXP,VEHICLE SUPPLIES
293760,04/02/2020,"1,733.70",WATSONFUELS TRADING LTD,STOCKS & WIP,BALANCE SHEET EXPEND,VEHICLE PARTS/MAINTENANCE
293808,06/02/2020,"14,174.48",EDF ENERGY 1 LTD -  DIRECT DEBIT,DANESHILL HOUSE,PREMISES RELATED EXP,UTILITIES
293810,06/02/2020,"4,497.35",EDF ENERGY 1 LTD -  DIRECT DEBIT,INDOOR MARKET,PREMISES RELATED EXP,UTILITIES
293811,06/02/2020,"4,458.98",EDF ENERGY 1 LTD -  DIRECT DEBIT,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,UTILITIES
293812,06/02/2020,"5,819.10",EDF ENERGY 1 LTD -  DIRECT DEBIT,SWINGATE HOUSE,PREMISES RELATED EXP,UTILITIES
294570,11/02/2020,"2,291.80",3C PAYMENT UK LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES
294584,11/02/2020,"5,000.00",ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY
294205,11/02/2020,543.6,ARCHANT (HERTS & CAMBS),HIGHWAYS,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
294203,11/02/2020,344.28,ARCHANT (HERTS & CAMBS),PARKING FACILITIES,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
294204,11/02/2020,896.94,ARCHANT (HERTS & CAMBS),PARKING FACILITIES,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
294206,11/02/2020,380.52,ARCHANT (HERTS & CAMBS),TOWN CENTRE,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
294485,11/02/2020,"4,615.58",ARENA SECURITY LTD,PARKING FACILITIES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
293951,11/02/2020,958.3,BADENOCH & CLARK,HOMELESSNESS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294567,11/02/2020,958.3,BADENOCH & CLARK,HOMELESSNESS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092117,11/02/2020,958.3,BADENOCH & CLARK,HOMELESSNESS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293980,11/02/2020,522.8,BARCHAM TREES,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,HORTICULTURAL SUPPLIES
294550,11/02/2020,"1,250.00",BARNWELL SCHOOL,COMMUNITY SERVICES G,SUPPLIES AND SERVICE,COMMUNITY SERVICES
294302,11/02/2020,"1,032.50",BEACON PARTNERSHIP LLP,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294505,11/02/2020,600,BESPOKE SIGNS,REGENERATION,THIRD PARTY PAYMENTS,PARK SUPPLIES & EVENTS
294493,11/02/2020,310,BRAMPTON VALLEY GROUP LTD,GROUNDS MAINTENANCE,EMPLOYEES,TRAINING AND EDUCATIONAL
294493,11/02/2020,936,BRAMPTON VALLEY GROUP LTD,GROUNDS MAINTENANCE,EMPLOYEES,TRAINING AND EDUCATIONAL
294044,11/02/2020,594.5,CENTRAL BEDFORDSHIRE COUNCIL,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,ENVIRONMENTAL HEALTH
294002,11/02/2020,435,CHRISTMAS ILLUMINATION LTD,REGENERATION,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
294562,11/02/2020,"18,000.00",CIPFA,FINANCE DIVISION,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
50092149,11/02/2020,976,DEA DIRECT,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293447,11/02/2020,"4,049.03",E.ON,CLOSED CIRCUIT TV,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
293999,11/02/2020,"1,297.20",EAST HERTFORDSHIRE DISTRICT COUNCIL,PARKING FACILITIES,THIRD PARTY PAYMENTS,SHARED SERVICE CONTRACTS
293999,11/02/2020,"34,009.99",EAST HERTFORDSHIRE DISTRICT COUNCIL,PARKING FACILITIES,THIRD PARTY PAYMENTS,SHARED SERVICE CONTRACTS
50091465,11/02/2020,"2,584.14",ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092479,11/02/2020,"-2,962.75",ELECTRICAL COMPLIANCE & SAFETY LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091305,11/02/2020,"20,934.99",ELECTRICAL COMPLIANCE & SAFETY LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091307,11/02/2020,"-2,962.75",ELECTRICAL COMPLIANCE & SAFETY LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091059,11/02/2020,"2,425.00",ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091617,11/02/2020,850,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091619,11/02/2020,"3,800.00",ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294186,11/02/2020,334.46,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
294266,11/02/2020,634.92,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
294341,11/02/2020,800,ESS HIRE,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
294209,11/02/2020,450,ESS HIRE,LEISURE PROMOTIONS,THIRD PARTY PAYMENTS,RECREATIONAL & SPORTING SUPPORT
294559,11/02/2020,263.34,ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294560,11/02/2020,"1,545.23",ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294559,11/02/2020,"2,008.01",ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294557,11/02/2020,"2,598.83",ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294558,11/02/2020,"3,191.44",ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294558,11/02/2020,640.4,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294557,11/02/2020,909.73,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294557,11/02/2020,680.01,ESSENTIAL RESULTS LIMITED,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294558,11/02/2020,"1,271.03",ESSENTIAL RESULTS LIMITED,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294557,11/02/2020,"1,848.59",ESSENTIAL RESULTS LIMITED,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294559,11/02/2020,"2,318.45",ESSENTIAL RESULTS LIMITED,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294560,11/02/2020,"2,805.16",ESSENTIAL RESULTS LIMITED,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294557,11/02/2020,302.3,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294557,11/02/2020,598.85,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294558,11/02/2020,901.15,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294557,11/02/2020,497.65,ESSENTIAL RESULTS LIMITED,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294560,11/02/2020,642.11,ESSENTIAL RESULTS LIMITED,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294560,11/02/2020,"1,212.67",ESSENTIAL RESULTS LIMITED,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294558,11/02/2020,"1,289.68",ESSENTIAL RESULTS LIMITED,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294559,11/02/2020,"3,928.20",ESSENTIAL RESULTS LIMITED,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294588,11/02/2020,259.6,FORBO FLOORING UK LIMITED,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
50092605,11/02/2020,440,FRANK COOPER & SON LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092477,11/02/2020,"4,995.00",FREEWAY LIFT SERVICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092481,11/02/2020,"4,995.00",FREEWAY LIFT SERVICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294533,11/02/2020,640,FUNTIME HIRE LTD,REGENERATION,THIRD PARTY PAYMENTS,EVENTS
294569,11/02/2020,427.05,G4S CASH SOLUTIONS UK LTD,REVENUES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
294568,11/02/2020,"5,260.10",G4S CASH SOLUTIONS UK LTD,REVENUES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
294232,11/02/2020,576.09,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294035,11/02/2020,513.22,GREENACRE RECRUITMENT LTMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294031,11/02/2020,"1,399.53",GREENACRE RECRUITMENT LTMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294032,11/02/2020,"1,750.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294033,11/02/2020,"2,475.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294036,11/02/2020,"2,580.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092229,11/02/2020,544,H & M ELECTRICAL LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE
50092618,11/02/2020,"51,601.88",HAWKSTONE BUILDERS LTD,HOMELESSNESS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294230,11/02/2020,"1,355.75",HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092208,11/02/2020,264,HERITAGE PROPERTY CARE LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE
50092205,11/02/2020,276,HERITAGE PROPERTY CARE LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092375,11/02/2020,294,HERITAGE PROPERTY CARE LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092374,11/02/2020,816,HERITAGE PROPERTY CARE LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294475,11/02/2020,"1,350.00",HERTFORDSHIRE CCTV PARTNERSHIP LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,CCTV MAINTENANCE AND RUNNING COSTS
50092118,11/02/2020,"4,250.00",HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092227,11/02/2020,"1,950.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
292228,11/02/2020,"20,200.00",HOUSING PARTNERS LIMITED,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
294202,11/02/2020,"1,275.00",HUGH GREENHOUSE FRICS,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
294582,11/02/2020,925,INFORM CPI LTD,NON DOMESTIC RATES,SUPPLIES AND SERVICE,ACCOUNTING/AUDITING
293758,11/02/2020,253.8,INTERCARD LIMITED,CORPORATE AND DEMOCR,SUPPLIES AND SERVICE,ACCOUNTING/AUDITING
50092391,11/02/2020,"2,066.85",IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092160,11/02/2020,"13,500.00",KINGFISHER BUILDING AND REFURBISHMENT LI,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293727,11/02/2020,381,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
294022,11/02/2020,468.63,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
293637,11/02/2020,281.95,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294021,11/02/2020,450.3,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293729,11/02/2020,454.05,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293731,11/02/2020,457.2,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294018,11/02/2020,575.31,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294046,11/02/2020,424.2,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294047,11/02/2020,480.76,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294019,11/02/2020,499.8,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294016,11/02/2020,538.5,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294015,11/02/2020,663.01,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092176,11/02/2020,"1,330.00",LONDON & HOME COUNTIES PRES INC A DOBING,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092164,11/02/2020,280,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091958,11/02/2020,630,M+S WATER SERVICES (UTILITIES) LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294239,11/02/2020,433.69,MAINTENANCE TOOLS & SUPPLIES,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
294034,11/02/2020,"5,180.00",MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294174,11/02/2020,"1,107.00",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294123,11/02/2020,"6,892.20",MGB PLASTICS,ENVIRONMENTAL MAINTE,SUPPLIES AND SERVICE,REFUSE DISPOSAL
50091645,11/02/2020,703.2,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
294178,11/02/2020,"1,875.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293979,11/02/2020,690,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293965,11/02/2020,"1,500.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294177,11/02/2020,"3,600.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294179,11/02/2020,"1,400.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092102,11/02/2020,495,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091823,11/02/2020,641.34,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091236,11/02/2020,978.74,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092226,11/02/2020,"1,390.00",MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092224,11/02/2020,"1,853.14",MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293989,11/02/2020,"1,500.00",MMP CONSULTANCY LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293990,11/02/2020,"1,184.00",MMP CONSULTANCY LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294286,11/02/2020,387.92,MOTION PICTURE LICENSING COMPANY,MUSEUM,THIRD PARTY PAYMENTS,ORGANISATIONAL SUBSCRIPTIONS
293985,11/02/2020,255.5,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
293983,11/02/2020,269.35,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
293987,11/02/2020,293.48,MURRILL CONSTRUCTION LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
293988,11/02/2020,"4,771.39",MURRILL CONSTRUCTION LTD,PARKING FACILITIES,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
293982,11/02/2020,"1,261.70",MURRILL CONSTRUCTION LTD,TOWN CENTRE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
294245,11/02/2020,850,NATIONAL HOUSING FEDERATION,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,TRAINING AND EDUCATIONAL
294001,11/02/2020,"17,264.91",NG BAILEY IT SERVICES LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT
294000,11/02/2020,"2,063.29",NG BAILEY IT SERVICES LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
294264,11/02/2020,346.6,OCE FINANCE,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
294421,11/02/2020,700,OLD STEVENAGE COMMUNITY ASSOCIATION,MEMBER PROJECTS,SUPPLIES AND SERVICE,BUILDING MAINTENANCE
293710,11/02/2020,540,OPTUM HEALTH SOLUTIONS (UK) LIMITED,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,TRAINING AND EDUCATIONAL
50092129,11/02/2020,336,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092213,11/02/2020,684.63,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092126,11/02/2020,972.6,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092132,11/02/2020,"1,143.56",ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092124,11/02/2020,420,ORION BUILDING ENGINEERING SERVICES LTD,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092167,11/02/2020,352,P&J BUILDING MAINTENANCE LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092166,11/02/2020,718,P&J BUILDING MAINTENANCE LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294040,11/02/2020,"2,875.50",PANORAMIC ASSOCIATES LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294466,11/02/2020,"15,056.25",PENNA PLC,ICT DEPARTMENT,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294548,11/02/2020,"1,328.00",POST OFFICE  LTD,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE COSTS
293973,11/02/2020,"1,323.50",QUALSERV CONSULTING LTD,ICT INFORMATION SYSTEMS,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092103,11/02/2020,360,SECURI-DOORS SERVICES LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE
293138,11/02/2020,391.3,SELLICK PARTNERSHIP GROUP LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
294231,11/02/2020,775.08,SELLICK PARTNERSHIP GROUP LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
293523,11/02/2020,825.04,SELLICK PARTNERSHIP GROUP LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
292933,11/02/2020,852.73,SELLICK PARTNERSHIP GROUP LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
292646,11/02/2020,"1,033.33",SELLICK PARTNERSHIP GROUP LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
293911,11/02/2020,"1,070.66",SELLICK PARTNERSHIP GROUP LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
294332,11/02/2020,535.04,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294166,11/02/2020,799.2,SERVICE CARE SOLUTIONS LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294477,11/02/2020,"7,406.00",SHARPE PRITCHARD LLP,DEBTORS,BALANCE SHEET EXPEND,PROPERTY CONSULTANCY
294516,11/02/2020,"19,702.65",SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294535,11/02/2020,"95,422.15",SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294480,11/02/2020,270,STAPLETON TYRES T/A CENTRAL TYRE,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
