﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to 31 January 2019",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
50084183,29/01/2019,950,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084184,29/01/2019,580,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084185,29/01/2019,975,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084187,29/01/2019,380,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084188,29/01/2019,370,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084189,29/01/2019,700,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084190,29/01/2019,250,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084191,29/01/2019,"1,200.00",COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084192,29/01/2019,250,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084121,15/01/2019,"15,045.00",COATES & HOLLAND CONSTRUCTION LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084122,15/01/2019,"2,065.00",COATES & HOLLAND CONSTRUCTION LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084123,15/01/2019,"4,280.00",COATES & HOLLAND CONSTRUCTION LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084124,15/01/2019,"4,600.00",COATES & HOLLAND CONSTRUCTION LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084125,15/01/2019,"1,675.00",COATES & HOLLAND CONSTRUCTION LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
277270,02/01/2019,"2,630.00",COMFORT CONTROLS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
277532,02/01/2019,940,COMMON THREADS TRAINING LTD,PLAY SCHEMES,EMPLOYEES,PLAY MATERIALS
277532,02/01/2019,"1,310.00",COMMON THREADS TRAINING LTD,PLAY SCHEMES,EMPLOYEES,PLAY MATERIALS
278223,08/01/2019,"2,600.00",CORNERSTONE CONSULTING ENGINEERS LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
279098,29/01/2019,"1,625.00",CORNERSTONE CONSULTING ENGINEERS LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
277986,08/01/2019,"2,629.55",CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES
278002,08/01/2019,429.26,CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES
20000010,29/01/2019,"2,819.78",CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES
20000058,29/01/2019,"3,826.25",CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES
20000059,29/01/2019,"3,825.85",CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES
20000064,29/01/2019,482.32,CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES
20000072,29/01/2019,"4,027.94",CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES
20000073,29/01/2019,"4,045.90",CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES
277992,08/01/2019,778.87,CORONA ENERGY,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
277993,08/01/2019,649.72,CORONA ENERGY,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
20000021,29/01/2019,925.07,CORONA ENERGY,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
20000023,29/01/2019,677.29,CORONA ENERGY,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
277996,08/01/2019,"1,223.59",CORONA ENERGY,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
20000030,29/01/2019,"1,354.04",CORONA ENERGY,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
278006,08/01/2019,488.34,CORONA ENERGY,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,UTILITIES
20000068,29/01/2019,500.31,CORONA ENERGY,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,UTILITIES
277984,08/01/2019,"1,990.63",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
277988,08/01/2019,"1,493.10",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
277989,08/01/2019,"1,111.42",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
277990,08/01/2019,"1,354.74",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
277991,08/01/2019,"1,377.49",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
277994,08/01/2019,"1,486.01",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
277995,08/01/2019,799.1,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
277997,08/01/2019,"1,173.65",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
277998,08/01/2019,928.69,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
278005,08/01/2019,412.53,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000003,29/01/2019,"1,036.53",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000007,29/01/2019,"2,250.70",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000014,29/01/2019,"1,699.55",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000016,29/01/2019,"1,272.51",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000018,29/01/2019,"1,557.18",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000020,29/01/2019,"1,516.72",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000025,29/01/2019,"1,654.96",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000027,29/01/2019,915.09,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000031,29/01/2019,"1,304.37",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000055,29/01/2019,"2,430.08",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000057,29/01/2019,"1,467.07",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000067,29/01/2019,464.31,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000070,29/01/2019,"2,690.46",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20000071,29/01/2019,"1,610.92",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
50084127,29/01/2019,273.9,COUNTY SECURITY SERVICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
278555,15/01/2019,"9,625.00",CUSHMAN&WAKEFIELD DEBENHAM TIE LEUNG LTD,REGENERATION,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
50083938,15/01/2019,668,DAVID CARR,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50083818,08/01/2019,"1,559.00",DEA DIRECT,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
276468,02/01/2019,"1,082.00",DEEPDALE TREES LIMITED,TOWN CENTRE,THIRD PARTY PAYMENTS,HORTICULTURAL SUPPLIES
277557,02/01/2019,"1,500.00",DERRICK WADE WATERS,TOWN CENTRE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
278383,29/01/2019,302.5,DIRECT SHREDDING & RECYCLING LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,REFUSE DISPOSAL
276575,15/01/2019,806.19,DK RECRUITMENT,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50083887,22/01/2019,460,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083889,22/01/2019,305,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083918,29/01/2019,355,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084058,29/01/2019,267.5,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
277592,08/01/2019,616.8,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278087,15/01/2019,616.8,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278161,22/01/2019,616.8,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278288,29/01/2019,555.52,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278403,29/01/2019,"3,261.35",E.ON,CLOSED CIRCUIT TV,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
278647,15/01/2019,262.22,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
278776,29/01/2019,"1,238.16",EAST HERTFORDSHIRE DISTRICT COUNCIL,COUNCIL TAX,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
278193,08/01/2019,"70,725.62",EAST HERTFORDSHIRE DISTRICT COUNCIL,PARKING FACILITIES,INCOME,ACCOUNTING/AUDITING
276838,15/01/2019,"2,130.01",EAST HERTFORDSHIRE DISTRICT COUNCIL,PARKING FACILITIES,THIRD PARTY PAYMENTS,SHARED SERVICE CONTRACTS
276838,15/01/2019,"33,158.76",EAST HERTFORDSHIRE DISTRICT COUNCIL,PARKING FACILITIES,THIRD PARTY PAYMENTS,SHARED SERVICE CONTRACTS
277829,15/01/2019,"1,149.29",EAST HERTFORDSHIRE DISTRICT COUNCIL,PARKING FACILITIES,THIRD PARTY PAYMENTS,SHARED SERVICE CONTRACTS
277829,15/01/2019,"33,381.99",EAST HERTFORDSHIRE DISTRICT COUNCIL,PARKING FACILITIES,THIRD PARTY PAYMENTS,SHARED SERVICE CONTRACTS
278774,29/01/2019,"5,568.06",EAST HERTFORDSHIRE DISTRICT COUNCIL,REVENUES,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
278774,29/01/2019,"50,085.00",EAST HERTFORDSHIRE DISTRICT COUNCIL,REVENUES,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
278774,29/01/2019,"81,722.50",EAST HERTFORDSHIRE DISTRICT COUNCIL,REVENUES,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
278776,29/01/2019,"5,568.06",EAST HERTFORDSHIRE DISTRICT COUNCIL,REVENUES,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
278776,29/01/2019,"50,085.00",EAST HERTFORDSHIRE DISTRICT COUNCIL,REVENUES,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
278776,29/01/2019,"81,722.50",EAST HERTFORDSHIRE DISTRICT COUNCIL,REVENUES,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
277569,08/01/2019,"1,401.38",E-CAR CLUB,PUBLIC TRANSPORT SUB,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
277931,15/01/2019,"1,291.29",EDF ENERGY,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
278404,22/01/2019,"1,425.49",EDF ENERGY,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
277959,08/01/2019,"1,439.04",EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
278415,22/01/2019,"1,509.90",EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
277011,08/01/2019,742.6,EDF ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
277944,08/01/2019,764.35,EDF ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
278419,22/01/2019,819.23,EDF ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
50084176,29/01/2019,521.76,ELA - EXPRESS LIFT ALLIANCE GROUP,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE
50084180,29/01/2019,695.28,ELA - EXPRESS LIFT ALLIANCE GROUP,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE
50082914,15/01/2019,760,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,EQUIPMENT MAINTENANCE & SERVICING
50084173,22/01/2019,595,ELSTREE PROPERTY MAINTENANCE LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
278780,22/01/2019,275,ELSTREE PROPERTY MAINTENANCE LTD,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
50084174,22/01/2019,570,ELSTREE PROPERTY MAINTENANCE LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50083163,22/01/2019,"1,413.00",EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,GRANTS/AID
278276,15/01/2019,258.32,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
278037,08/01/2019,"1,872.44",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278037,08/01/2019,"3,162.79",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278038,08/01/2019,"3,705.20",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278040,08/01/2019,"1,155.11",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278040,08/01/2019,"3,535.11",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278129,08/01/2019,258.04,ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278129,08/01/2019,406.03,ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278129,08/01/2019,"1,574.06",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278129,08/01/2019,"2,889.61",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278138,08/01/2019,796.01,ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278138,08/01/2019,"1,867.33",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278138,08/01/2019,"2,832.27",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278985,29/01/2019,885.78,ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278985,29/01/2019,"1,651.87",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278985,29/01/2019,"3,028.42",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278986,29/01/2019,885.78,ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278986,29/01/2019,"1,592.01",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278986,29/01/2019,"3,168.78",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278037,08/01/2019,359.1,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278037,08/01/2019,"1,274.81",ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278038,08/01/2019,589.52,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278038,08/01/2019,"1,095.26",ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278040,08/01/2019,359.1,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278040,08/01/2019,700.25,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278129,08/01/2019,568.58,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278138,08/01/2019,"1,107.23",ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278985,29/01/2019,658.36,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278986,29/01/2019,"1,131.17",ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278037,08/01/2019,353.12,ESSENTIAL RESULTS LIMITED,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278038,08/01/2019,442.89,ESSENTIAL RESULTS LIMITED,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278040,08/01/2019,442.89,ESSENTIAL RESULTS LIMITED,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278129,08/01/2019,442.89,ESSENTIAL RESULTS LIMITED,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278138,08/01/2019,353.12,ESSENTIAL RESULTS LIMITED,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278985,29/01/2019,442.89,ESSENTIAL RESULTS LIMITED,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278986,29/01/2019,430.44,ESSENTIAL RESULTS LIMITED,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278037,08/01/2019,302.63,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278037,08/01/2019,485.05,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278037,08/01/2019,"1,492.95",ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278038,08/01/2019,791.78,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278038,08/01/2019,"1,730.19",ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278040,08/01/2019,497.65,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278040,08/01/2019,"1,291.20",ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278040,08/01/2019,"1,819.43",ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278129,08/01/2019,302.63,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278129,08/01/2019,583.55,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278129,08/01/2019,"1,582.73",ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278138,08/01/2019,493.29,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278138,08/01/2019,497.65,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278138,08/01/2019,787.39,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278985,29/01/2019,497.65,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278985,29/01/2019,887.7,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278985,29/01/2019,954.95,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278986,29/01/2019,"1,005.39",ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278986,29/01/2019,"1,686.46",ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278327,29/01/2019,342.17,ESSEX LIFT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
278327,29/01/2019,448.32,ESSEX LIFT SERVICES LTD,PARKING FACILITIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
278115,08/01/2019,"2,360.00",ETHIXL LLP,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278735,22/01/2019,"2,655.00",ETHIXL LLP,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
40000184,25/01/2019,"2,778.84",EUROVIA INFRASTRUCTURE LIMITED,HERTS CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
40000185,25/01/2019,"2,778.75",EUROVIA INFRASTRUCTURE LIMITED,HERTS CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
40000186,25/01/2019,"2,102.15",EUROVIA INFRASTRUCTURE LIMITED,HERTS CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
40000187,25/01/2019,"1,360.82",EUROVIA INFRASTRUCTURE LIMITED,HERTS CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
40000184,25/01/2019,555.77,EUROVIA INFRASTRUCTURE LIMITED,HERTS CCTV VAT,BALANCE SHEET EXPEND,CCTV MAINTENANCE AND RUNNING COSTS
40000185,25/01/2019,555.75,EUROVIA INFRASTRUCTURE LIMITED,HERTS CCTV VAT,BALANCE SHEET EXPEND,CCTV MAINTENANCE AND RUNNING COSTS
40000186,25/01/2019,420.43,EUROVIA INFRASTRUCTURE LIMITED,HERTS CCTV VAT,BALANCE SHEET EXPEND,CCTV MAINTENANCE AND RUNNING COSTS
40000187,25/01/2019,272.16,EUROVIA INFRASTRUCTURE LIMITED,HERTS CCTV VAT,BALANCE SHEET EXPEND,CCTV MAINTENANCE AND RUNNING COSTS
50083971,22/01/2019,"3,643.00",FALCON STRUCTURAL REPAIRS LTD,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
276943,08/01/2019,500,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
277326,08/01/2019,250,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
278236,08/01/2019,390,FOOLS PARADISE LTD,REGENERATION,THIRD PARTY PAYMENTS,RECREATIONAL & SPORTING SUPPORT
278226,08/01/2019,401.07,G4S CASH SOLUTIONS UK LTD,REVENUES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
278227,08/01/2019,"4,934.38",G4S CASH SOLUTIONS UK LTD,REVENUES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
