﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to 31 August 2018",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
271055,07/08/2018,856.58,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
271107,07/08/2018,"1,082.19",CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
271742,29/08/2018,"1,990.00",CORVID PAYGATE LTD,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,IT SOFTWARE
271742,29/08/2018,200,CORVID PAYGATE LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
271895,29/08/2018,71.49,COUNTY SUPPLIES & CONTRACT SERVICES,MUSEUM,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS
271646,29/08/2018,1.62,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY CENTRES,SUPPLIES AND SERVICE,PLAY MATERIALS
271646,29/08/2018,12.66,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY CENTRES,SUPPLIES AND SERVICE,PLAY MATERIALS
271652,29/08/2018,28.35,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY CENTRES,PREMISES RELATED EXP,PLAY MATERIALS
271651,29/08/2018,245.02,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY CENTRES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,1.38,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,2.31,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,2.38,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,2.41,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,2.41,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,2.41,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,2.41,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,2.81,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,3.31,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,3.94,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,4.89,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,6.24,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
271645,29/08/2018,6.3,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,7.94,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,8.98,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,9.04,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
270219,21/08/2018,23.37,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
271473,07/08/2018,"2,810.00",CUSHMAN&WAKEFIELD DEBENHAM TIE LEUNG LTD,REGENERATION,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
270553,07/08/2018,"2,170.00",D2D DISTRIBUTION LIMITED,CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PRINTED MATERIALS
50080657,07/08/2018,380,DAVID CARR,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50080580,07/08/2018,730,DAVID CARR,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
270775,14/08/2018,7.16,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
270775,14/08/2018,15.61,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
270776,14/08/2018,25.2,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
271030,14/08/2018,28.64,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
270927,14/08/2018,31.22,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
272093,29/08/2018,240,DAYMEDIA LTD,REGENERATION,THIRD PARTY PAYMENTS,IT EQUIPMENT RENTAL/LEASING CHARGES
271503,29/08/2018,240,DAYMEDIA LTD,REGENERATION,THIRD PARTY PAYMENTS,IT SOFTWARE
270763,07/08/2018,88.37,DENNIS EAGLE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
272107,21/08/2018,178.6,DENNIS EAGLE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271562,29/08/2018,250,DERRICK WADE WATERS,GENERAL PROPERTIES,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
271291,14/08/2018,364,DEVONSHIRES SOLICITORS,MAIN PROGRAMME,THIRD PARTY PAYMENTS,CONSULTANCY
270758,07/08/2018,94.5,DH MANSFIELD LTD T/A THE MANSFIELD GROUP,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
270757,07/08/2018,257,DH MANSFIELD LTD T/A THE MANSFIELD GROUP,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271450,29/08/2018,715.01,DIRECT SHREDDING & RECYCLING LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,REFUSE DISPOSAL
271960,29/08/2018,"1,214.00",DISCLOSURE AND BARRING SERVICE (DBS),"PERSONNEL, TRAINING",THIRD PARTY PAYMENTS,PERSONNEL CHECKS
271026,14/08/2018,500,DISTRICT COUNCILS' NETWORK,STRATEGIC MNGMT BOARD,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
270768,07/08/2018,354.24,DK RECRUITMENT,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271410,21/08/2018,525.25,DK RECRUITMENT,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271193,14/08/2018,891.7,DK RECRUITMENT,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271284,07/08/2018,245,DOD'S PARLIAMENTARY COMMUNICATIONS LTD,DES CENTRAL AND DEPA,EMPLOYEES,TRAINING AND EDUCATIONAL
271507,29/08/2018,480,DOLLIMORE & CHRISTIE,TOWN CENTRE,THIRD PARTY PAYMENTS,REMOVALS
271508,29/08/2018,"1,317.00",DOLLIMORE & CHRISTIE,TOWN CENTRE,THIRD PARTY PAYMENTS,REMOVALS
50080671,14/08/2018,25,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080596,07/08/2018,60,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080597,07/08/2018,60,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080670,14/08/2018,60,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080830,14/08/2018,60,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081037,29/08/2018,60,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080672,14/08/2018,75,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081036,29/08/2018,75,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081072,29/08/2018,85,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080947,29/08/2018,105,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081073,29/08/2018,105,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080831,14/08/2018,170,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080832,14/08/2018,230,DRAINCARE SERVICES LIMITED,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
272076,29/08/2018,"1,225.69",DRAINCARE SERVICES LIMITED,GF RECHARGABLE WORKS,BALANCE SHEET EXPEND,ENVIRONMENTAL HEALTH
271416,21/08/2018,115.9,DRIVER REQUIRE LTD,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271522,14/08/2018,115.9,DRIVER REQUIRE LTD,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271534,29/08/2018,115.9,DRIVER REQUIRE LTD,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270689,07/08/2018,185.44,DRIVER REQUIRE LTD,LONDON ROAD DEPOT RE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271451,07/08/2018,239.26,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271522,14/08/2018,551.39,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270689,07/08/2018,616.8,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270689,07/08/2018,616.8,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271416,21/08/2018,616.8,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271451,07/08/2018,616.8,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271522,14/08/2018,616.8,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271534,29/08/2018,616.8,DRIVER REQUIRE LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272452,29/08/2018,713.4,DT PLUMBING & HEATING,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
271600,07/08/2018,951.44,DT PLUMBING & HEATING,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
270983,07/08/2018,38.06,E.ON,FLATS,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
268797,14/08/2018,27.72,E.ON,GROUNDS MAINTENANCE,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
270146,14/08/2018,31.68,E.ON,GROUNDS MAINTENANCE,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
270309,14/08/2018,40.4,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
270313,14/08/2018,50.51,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
271576,07/08/2018,50.8,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
272185,21/08/2018,50.8,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
270575,14/08/2018,101.33,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
270571,14/08/2018,143.86,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
272196,21/08/2018,817.56,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
271051,07/08/2018,31.06,E.ON,SHELTERED SCHEMES,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
270981,07/08/2018,44.26,E.ON,SHELTERED SCHEMES,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
271715,14/08/2018,657.4,EAST OF ENGLAND LGA,CENTRAL POLICY AND S,SUPPLIES AND SERVICE,TRAINING AND EDUCATIONAL
271944,29/08/2018,200,EAST OF ENGLAND LGA,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
50080419,14/08/2018,"1,260.00",ECHELON CONSULTANCY LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50080418,14/08/2018,"2,160.00",ECHELON CONSULTANCY LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,CONSULTANCY
50080417,14/08/2018,"3,960.00",ECHELON CONSULTANCY LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,CONSULTANCY
270767,14/08/2018,162,EDDIE ANDREWS LTD T/A ANDREWS OFFICE FUR,DANESHILL HOUSE,SUPPLIES AND SERVICE,OFFICE FURNITURE
271199,21/08/2018,616,EDEN BROWN LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271530,29/08/2018,616,EDEN BROWN LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270696,07/08/2018,"1,155.00",EDEN BROWN LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270960,14/08/2018,"1,155.00",EDEN BROWN LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272183,21/08/2018,18.9,EDF ENERGY,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
271161,07/08/2018,170.52,EDF ENERGY,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
270576,07/08/2018,553.64,EDF ENERGY,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
268835,07/08/2018,899.08,EDF ENERGY,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
270338,07/08/2018,"1,047.86",EDF ENERGY,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
270336,07/08/2018,"1,116.96",EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
270324,07/08/2018,"1,119.73",EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
270337,07/08/2018,"1,159.45",EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
270328,07/08/2018,-699.22,EDF ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
270327,07/08/2018,-674.38,EDF ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
272370,29/08/2018,701.55,EDF ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
270353,17/08/2018,"9,505.15",EDF ENERGY 1 LTD,DANESHILL HOUSE,PREMISES RELATED EXP,UTILITIES
270578,17/08/2018,130.55,EDF ENERGY 1 LTD,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
270355,17/08/2018,"4,270.54",EDF ENERGY 1 LTD,INDOOR MARKET,PREMISES RELATED EXP,UTILITIES
270356,17/08/2018,"2,850.26",EDF ENERGY 1 LTD,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,UTILITIES
270354,17/08/2018,"4,540.13",EDF ENERGY 1 LTD,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
270577,17/08/2018,"2,509.62",EDF ENERGY 1 LTD,SWINGATE HOUSE,PREMISES RELATED EXP,UTILITIES
269688,07/08/2018,240,EDSTROM OF SWEDEN,MRA HRA EQUIPMENT,SUPPLIES AND SERVICE,VEHICLE HIRE
271040,14/08/2018,311.5,EDSTROM OF SWEDEN,MRA HRA EQUIPMENT,SUPPLIES AND SERVICE,VEHICLE HIRE
50080752,14/08/2018,68.75,ELA - EXPRESS LIFT ALLIANCE GROUP,FLATS,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
50080750,14/08/2018,105,ELA - EXPRESS LIFT ALLIANCE GROUP,FLATS,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
50080753,14/08/2018,110,ELA - EXPRESS LIFT ALLIANCE GROUP,FLATS,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
50081229,29/08/2018,105,ELA - EXPRESS LIFT ALLIANCE GROUP,PARKING FACILITIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
50080751,14/08/2018,27.5,ELA - EXPRESS LIFT ALLIANCE GROUP,SHELTERED SCHEMES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
50080678,14/08/2018,160,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,EQUIPMENT MAINTENANCE & SERVICING
50080679,14/08/2018,180,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,EQUIPMENT MAINTENANCE & SERVICING
50080850,14/08/2018,286.84,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,EQUIPMENT MAINTENANCE & SERVICING
50080358,14/08/2018,"1,500.00",ELEVATE CONSULTING LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,CONSULTANCY
270534,07/08/2018,"1,795.00",ELLE MEDIA GROUP LIMITED,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
270602,07/08/2018,25,ELLIOTT HIRE (LOOHIRE),GROUNDS MAINTENANCE,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
270982,07/08/2018,25,ELLIOTT HIRE (LOOHIRE),GROUNDS MAINTENANCE,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
270980,07/08/2018,155,ELLIOTT HIRE (LOOHIRE),GROUNDS MAINTENANCE,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
271924,29/08/2018,285,ELLIOTT HIRE (LOOHIRE),GROUNDS MAINTENANCE,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
270237,07/08/2018,415,ELLIOTT HIRE (LOOHIRE),GROUNDS MAINTENANCE,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
50080855,14/08/2018,340.5,EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,GRANTS/AID
50080856,14/08/2018,340.5,EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,GRANTS/AID
50080859,14/08/2018,340.5,EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,GRANTS/AID
50081100,29/08/2018,340.5,EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,GRANTS/AID
50081181,29/08/2018,765,EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,GRANTS/AID
50081100,29/08/2018,"3,200.00",EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,GRANTS/AID
272071,21/08/2018,145,ENERGY AND COMPLIANCE TECHNOLOGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
272072,21/08/2018,245,ENERGY AND COMPLIANCE TECHNOLOGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
271948,29/08/2018,"2,370.25",ENVIRONMENT AGENCY,LONDON ROAD DEPOT RE,SUPPLIES AND SERVICE,REFUSE DISPOSAL
271124,07/08/2018,22.14,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
271755,14/08/2018,47.45,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
271115,07/08/2018,145.61,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
272104,29/08/2018,218.07,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
271666,14/08/2018,"8,214.00",ERNST & YOUNG LLP,CORPORATE AND DEMOCR,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
271666,14/08/2018,"4,107.00",ERNST & YOUNG LLP,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
271003,07/08/2018,150.4,ESE WORLD LTD,RECYCLED WASTE,SUPPLIES AND SERVICE,REFUSE DISPOSAL
271713,29/08/2018,"7,177.72",ESE WORLD LTD,RECYCLED WASTE,SUPPLIES AND SERVICE,REFUSE DISPOSAL
271348,21/08/2018,"2,168.00",ESE WORLD LTD,REFUSE CONTRACTS,SUPPLIES AND SERVICE,REFUSE DISPOSAL
271348,21/08/2018,"3,915.00",ESE WORLD LTD,REFUSE CONTRACTS,SUPPLIES AND SERVICE,REFUSE DISPOSAL
270784,07/08/2018,150,ESS HIRE,LEISURE PROMOTIONS,THIRD PARTY PAYMENTS,RECREATIONAL & SPORTING SUPPORT
270618,07/08/2018,510,ESS HIRE,MANAGEMENT GENERAL,EMPLOYEES,EQUIPMENT RENTAL/LEASING CHARGES
271032,21/08/2018,635,ESS HIRE,STRATEGIC MNGMT BOARD,EMPLOYEES,SEMINARS AND CONFERENCES
271840,14/08/2018,285.64,ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272456,29/08/2018,"1,478.30",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271852,14/08/2018,"1,513.35",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271840,14/08/2018,"1,557.32",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271837,14/08/2018,"1,675.81",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272455,29/08/2018,"1,681.79",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271852,14/08/2018,"1,717.66",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272454,29/08/2018,"2,054.37",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271852,14/08/2018,"2,151.37",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272454,29/08/2018,"3,739.92",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271837,14/08/2018,"3,825.06",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272456,29/08/2018,"4,015.96",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271840,14/08/2018,"4,244.34",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272455,29/08/2018,"4,454.21",ESSENTIAL RESULTS LIMITED,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271837,14/08/2018,431.1,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272455,29/08/2018,442.89,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272456,29/08/2018,442.89,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271837,14/08/2018,478.8,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271852,14/08/2018,568.9,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271840,14/08/2018,762.75,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272454,29/08/2018,838.71,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271852,14/08/2018,910.26,ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271840,14/08/2018,"1,015.61",ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
272456,29/08/2018,"1,325.58",ESSENTIAL RESULTS LIMITED,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
