﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card",,,,,,
,,,,,,
Invoices paid to suppliers between 1st and 31st  August 2021,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
317695,03/08/2021,"8,834.47",SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
317722,03/08/2021,"9,332.59",SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
316996,03/08/2021,106,SMI GROUP,ENVIRONMENTAL MAINTE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
316998,03/08/2021,509.5,SMI GROUP,PEACE TIME EMERGENCY,EMPLOYEES,HEALTH & SAFETY CLOTHING
317567,03/08/2021,231.75,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317682,03/08/2021,359.81,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317690,03/08/2021,86.48,SOUTHERN ELECTRIC,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
316967,03/08/2021,15.4,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317060,03/08/2021,34.8,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316967,03/08/2021,136.5,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317060,03/08/2021,288,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317060,03/08/2021,312,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
50100590,03/08/2021,946.84,STANNAH STAIRLIFTS LTD,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317683,03/08/2021,"1,768.12",STANNAH STAIRLIFTS LTD,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317209,03/08/2021,225,STEVENAGE ARTS GUILD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,ROOM OR VENUE HIRE
317067,03/08/2021,153.98,SUMMIT HYGIENE,DANESHILL HOUSE,SUPPLIES AND SERVICE,CLEANING MATERIALS
317069,03/08/2021,609.01,SUMMIT HYGIENE,DANESHILL HOUSE,SUPPLIES AND SERVICE,CLEANING MATERIALS
317068,03/08/2021,214.77,SUMMIT HYGIENE,INDOOR MARKET,PREMISES RELATED EXP,CLEANING MATERIALS
317036,03/08/2021,"3,228.50",SYNERGY ASSET SERVICES LTD,LONDON ROAD DEPOT RE,THIRD PARTY PAYMENTS,RUBBISH REMOVAL
317012,03/08/2021,"1,330.00",THE OYSTER PARTNERSHIP LIMITED,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317014,03/08/2021,"1,406.00",THE OYSTER PARTNERSHIP LIMITED,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317015,03/08/2021,"1,406.00",THE OYSTER PARTNERSHIP LIMITED,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317017,03/08/2021,"1,406.00",THE OYSTER PARTNERSHIP LIMITED,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317011,03/08/2021,580.5,THE OYSTER PARTNERSHIP LIMITED,ENVIRONMENTAL HEALTH,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317016,03/08/2021,840.5,THE OYSTER PARTNERSHIP LIMITED,ENVIRONMENTAL HEALTH,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317013,03/08/2021,860,THE OYSTER PARTNERSHIP LIMITED,ENVIRONMENTAL HEALTH,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317677,03/08/2021,"5,000.00",THE PHOENIX GROUP FOR DEAF CHILDREN,PEACE TIME EMERGENCY,SUPPLIES AND SERVICE,GRANTS
20005068,03/08/2021,349.03,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005067,03/08/2021,358.35,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005070,03/08/2021,375.92,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005069,03/08/2021,461.35,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005468,03/08/2021,7.81,TOTAL GAS AND POWER LIMITED,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
314174,03/08/2021,361.35,TRACKSS LTD,LONDON ROAD DEPOT RE,EMPLOYEES,TRAINING AND EDUCATIONAL
316328,03/08/2021,361.35,TRACKSS LTD,LONDON ROAD DEPOT RE,EMPLOYEES,TRAINING AND EDUCATIONAL
317726,03/08/2021,15.63,TRADE UK,CEMETERIES,SUPPLIES AND SERVICE,CEMETERY SUPPLIES
317726,03/08/2021,37.49,TRADE UK,CEMETERIES,SUPPLIES AND SERVICE,CEMETERY SUPPLIES
317726,03/08/2021,66.66,TRADE UK,CEMETERIES,SUPPLIES AND SERVICE,CEMETERY SUPPLIES
317153,03/08/2021,26.5,TRADE UK,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
317152,03/08/2021,8.16,TRADE UK,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317313,03/08/2021,34.68,UCHECK LIMITED,"PERSONNEL, TRAINING",THIRD PARTY PAYMENTS,PERSONNEL CHECKS
317313,03/08/2021,109,UCHECK LIMITED,"PERSONNEL, TRAINING",THIRD PARTY PAYMENTS,PERSONNEL CHECKS
317079,03/08/2021,3.11,VIRGIN MEDIA LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES
317079,03/08/2021,7.25,VIRGIN MEDIA LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES
317723,03/08/2021,"1,730.40",WATSONFUELS TRADING LTD,STOCKS & WIP,BALANCE SHEET EXPEND,VEHICLE PARTS/MAINTENANCE
317724,03/08/2021,"13,427.70",WATSONFUELS TRADING LTD,STOCKS & WIP,BALANCE SHEET EXPEND,VEHICLE PARTS/MAINTENANCE
317629,03/08/2021,"8,009.10",WICKSTEED LEISURE LTD,COMMUNITY SERVICES G,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
317629,03/08/2021,"1,924.75",WICKSTEED LEISURE LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,PARK SUPPLIES & EVENTS
317620,03/08/2021,"10,386.34",WICKSTEED LEISURE LTD,PARKS & PLAYING FIEL,THIRD PARTY PAYMENTS,PLAY MATERIALS
317707,03/08/2021,407.2,WICKSTEED LEISURE LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,PARK SUPPLIES & EVENTS
317365,10/08/2021,508.01,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
315074,10/08/2021,75,A&D COZZI,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
316952,10/08/2021,669.6,ABC TAXIS STEVENAGE LTD,HOMELESSNESS,SUPPLIES AND SERVICE,HOSPITAILTY
317339,10/08/2021,450,ACE WELDING SUPPLIES,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317329,10/08/2021,185.95,ACTIVE MED SUPPLIES,LEISURE PROMOTIONS,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
317167,10/08/2021,120.5,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317167,10/08/2021,157,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317081,10/08/2021,"2,655.23",ADEPT TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
317777,10/08/2021,"2,000.00",ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY
317575,10/08/2021,841.7,AMENITY HORTICULTURAL LTD,PLAY CENTRES,THIRD PARTY PAYMENTS,PRINTED MATERIALS
316730,10/08/2021,99,APP LOGISTICS,ICT DEPARTMENT,SUPPLIES AND SERVICE,POSTAL
316730,10/08/2021,97,APP LOGISTICS,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,POSTAL
317340,10/08/2021,"4,297.00",APSE,ENVIRONMENTAL MAINTE,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
317309,10/08/2021,99,APSE,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,SEMINARS AND CONFERENCES
50100442,10/08/2021,"6,236.49",B & D CIVIL ENGINEERS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100443,10/08/2021,"11,959.69",B & D CIVIL ENGINEERS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317844,10/08/2021,28.28,BACKBONE CONNECT LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
317845,10/08/2021,719.43,BACKBONE CONNECT LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
317846,10/08/2021,742.8,BACKBONE CONNECT LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
317632,10/08/2021,917.4,BADENOCH & CLARK,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317631,10/08/2021,"1,146.75",BADENOCH & CLARK,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317601,10/08/2021,936.1,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
20005489,10/08/2021,18.22,BES COMMERCIAL ELECTRICITY LIMITED,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE
317279,10/08/2021,550,BEVAN HOLLIS ASSOCIATES,COMMERCIAL PROPERTIE,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
317881,10/08/2021,50,BOROUGH OF BROXBOURNE,DEMOCRATIC PROCESSES,SUPPLIES AND SERVICE,BUILDING MAINTENANCE
20003449,10/08/2021,15.93,BRITISH GAS BUSINESS,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20003172,10/08/2021,17.58,BRITISH GAS BUSINESS,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20002500,10/08/2021,36.69,BRITISH GAS BUSINESS,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20002499,10/08/2021,39.83,BRITISH GAS BUSINESS,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20002767,10/08/2021,43.95,BRITISH GAS BUSINESS,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
317816,10/08/2021,"1,122.00",BRITISH GAS BUSINESS,HOLDING AND SUSPENSE,BALANCE SHEET EXPEND,UTILITIES
317938,10/08/2021,0.4,BRITISH PARKING ASSOCIATION,PARKING FACILITIES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
317849,10/08/2021,"34,721.33",BROADLAND GUARDING SERVICES LTD,CCTV PARTNERSHIP,THIRD PARTY PAYMENTS,CCTV MAINTENANCE AND RUNNING COSTS
318080,10/08/2021,"1,500.00",BROWN & LEE CHARTERED SURVEYORS,GENERAL PROPERTIES,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
313578,10/08/2021,464.92,BUCHER MUNICIPAL LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
50100679,10/08/2021,430,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,REMOVALS
50100680,10/08/2021,430,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,REMOVALS
50100681,10/08/2021,430,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,REMOVALS
50100682,10/08/2021,430,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,REMOVALS
50100683,10/08/2021,430,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,REMOVALS
50100684,10/08/2021,430,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,REMOVALS
50100685,10/08/2021,430,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,REMOVALS
50100687,10/08/2021,430,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,REMOVALS
50100686,10/08/2021,510,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,REMOVALS
20005740,10/08/2021,-71.74,CASTLE WATER LTD,ALLOTMENTS,PREMISES RELATED EXP,UTILITIES
20005739,10/08/2021,-53.26,CASTLE WATER LTD,ALLOTMENTS,PREMISES RELATED EXP,UTILITIES
20005303,10/08/2021,31.5,CASTLE WATER LTD,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
20005487,10/08/2021,40.4,CASTLE WATER LTD,ENVIRONMENTAL MAINTE,PREMISES RELATED EXP,UTILITIES
20005593,10/08/2021,"-1,452.26",CASTLE WATER LTD,INDOOR MARKET,PREMISES RELATED EXP,UTILITIES
20003424,10/08/2021,39.08,CASTLE WATER LTD,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
20005623,10/08/2021,"1,305.19",CASTLE WATER LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,UTILITIES
20005663,10/08/2021,"2,734.91",CASTLE WATER LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,UTILITIES
20005724,10/08/2021,40,CASTLE WATER LTD,PLAY CENTRES,PREMISES RELATED EXP,UTILITIES
20005592,10/08/2021,495.77,CASTLE WATER LTD,SWINGATE HOUSE,PREMISES RELATED EXP,UTILITIES
317535,10/08/2021,471.12,CCS MEDIA LTD,ICT DEPARTMENT,THIRD PARTY PAYMENTS,IT EQUIPMENT
317534,10/08/2021,578.56,CCS MEDIA LTD,ICT DEPARTMENT,THIRD PARTY PAYMENTS,IT EQUIPMENT
317536,10/08/2021,773.82,CCS MEDIA LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT
317533,10/08/2021,736.08,CCS MEDIA LTD,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,IT EQUIPMENT
50100375,10/08/2021,185,CEEJAY (STEVENAGE) LIMITED,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100390,10/08/2021,125,CEEJAY (STEVENAGE) LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
316844,10/08/2021,"3,114.82",CFH DOCMAIL LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT CONSULTANCY
20004871,10/08/2021,180,CHALKLEY SKINNER SCAFFOLDING LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317869,10/08/2021,135,CHARTERED INSTITUTE OF ENVIRONMENTAL HEA,COMMUNITY SERVICES G,EMPLOYEES,RECREATIONAL & SPORTING SUPPORT
317831,10/08/2021,43.6,CITY TREE LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,CATERING SUPPLIES
314112,10/08/2021,150.66,CLEANSCAPES LTD,FLATS,PREMISES RELATED EXP,BUILDING CLEANING
318081,10/08/2021,"1,032.00",CORGIN LTD,LONDON ROAD DEPOT RE,INCOME,EQUIPMENT RENTAL/LEASING CHARGES
317129,10/08/2021,22,COULTER ELECTRICAL CONTRACTORS LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317128,10/08/2021,175,COULTER ELECTRICAL CONTRACTORS LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317129,10/08/2021,203,COULTER ELECTRICAL CONTRACTORS LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317410,10/08/2021,954,CREDENTIAL WTS LIMITED,GARAGES ESTATES,THIRD PARTY PAYMENTS,REMOVALS
50100386,10/08/2021,595,DAVID CARR,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317173,10/08/2021,24.05,DENNIS EAGLE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317173,10/08/2021,50,DENNIS EAGLE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317173,10/08/2021,115,DENNIS EAGLE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
20005582,10/08/2021,95.75,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005584,10/08/2021,95.75,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20004971,10/08/2021,114.5,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005583,10/08/2021,114.5,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005581,10/08/2021,143.87,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317977,10/08/2021,22.36,DUN-BRI GROUP LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316976,10/08/2021,39.69,DUN-BRI GROUP LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317076,10/08/2021,39.69,DUN-BRI GROUP LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316918,10/08/2021,43.41,DUN-BRI GROUP LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316919,10/08/2021,44.72,DUN-BRI GROUP LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
318013,10/08/2021,78.87,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
318011,10/08/2021,30.83,E.ON,SHELTERED SCHEMES,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
318014,10/08/2021,40.48,E.ON,SHELTERED SCHEMES,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
318012,10/08/2021,67.31,E.ON,SHELTERED SCHEMES,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
20002260,10/08/2021,228.12,EDF ENERGY,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20002523,10/08/2021,292.73,EDF ENERGY,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20003463,10/08/2021,72.21,EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
20003455,10/08/2021,145.54,EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
20005369,10/08/2021,592.42,EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES
20005720,10/08/2021,-94.57,EDF ENERGY,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,UTILITIES
20005719,10/08/2021,92.61,EDF ENERGY,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,UTILITIES
20005024,10/08/2021,356.82,ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317147,10/08/2021,697,ELECTRICAL TESTING LTD,XMAS ILLUMINATIONS,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
50100266,10/08/2021,45,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005160,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005178,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005181,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005188,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005189,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005194,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005195,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005196,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005281,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005362,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005379,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005383,10/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005192,10/08/2021,105,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100067,10/08/2021,87,EMS LIFTS LTD,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317199,10/08/2021,"2,143.35",ENVIRO TECHNOLOGY SERVICES LTD,ENVIRONMENTAL HEALTH,THIRD PARTY PAYMENTS,ENVIRONMENTAL HEALTH
317179,10/08/2021,299,ENVIRONMENTAL MANAGEMENT PUBLISHING,DES CENTRAL AND DEPA,SUPPLIES AND SERVICE,ORGANISATIONAL SUBSCRIPTIONS
317135,10/08/2021,9.05,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317135,10/08/2021,82.25,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317193,10/08/2021,285.65,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317080,10/08/2021,"1,674.45",ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
315794,10/08/2021,"4,982.84",ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316337,10/08/2021,"6,097.54",ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316591,10/08/2021,"7,479.46",ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316591,10/08/2021,"4,001.58",ESSENTIAL RESULTS LIMITED,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
315794,10/08/2021,"4,151.91",ESSENTIAL RESULTS LIMITED,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316337,10/08/2021,"5,154.84",ESSENTIAL RESULTS LIMITED,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
315794,10/08/2021,525.63,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316337,10/08/2021,572.76,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316591,10/08/2021,572.76,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316337,10/08/2021,"2,438.10",ESSENTIAL RESULTS LIMITED,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
315794,10/08/2021,"2,633.00",ESSENTIAL RESULTS LIMITED,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316591,10/08/2021,"4,009.32",ESSENTIAL RESULTS LIMITED,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50100689,10/08/2021,"65,126.96",ESSEX LIFT SERVICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317731,10/08/2021,"7,300.44",EUROVIA INFRASTRUCTURE LIMITED,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
317050,10/08/2021,"15,000.00",FIRMSTEP LTD,ICT INFORMATION SYSTEMS,THIRD PARTY PAYMENTS,IT CONSULTANCY
317172,10/08/2021,550,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
