﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to the  31st May 2021 ",,,,,,,1
,,,,,,,
Invoices paid to suppliers between  1 to the 31st May 2021  net value of �250 or above,,,,,,,
,,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure,
0000313675,07/05/2021, 1478.2 ,AFFINITY WATER,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000313856,07/05/2021, 125.2 ,BRITISH GAS TRADING LTD,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0020004223,07/05/2021, 43.57 ,CASTLE WATER LTD,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0050099423,07/05/2021, 154.5 ,CEEJAY (STEVENAGE) LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004182,07/05/2021, 2355.13 ,CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES,
0020004173,07/05/2021, 724.79 ,CORONA ENERGY,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0020004171,07/05/2021, 915.98 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004172,07/05/2021, 973.31 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004174,07/05/2021, 854.08 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004175,07/05/2021, 1454.74 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004178,07/05/2021, 1210.22 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004179,07/05/2021, 896.58 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004180,07/05/2021, 826.13 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004181,07/05/2021, 1095.95 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0000312834,07/05/2021, 440 ,COVE DESIGN STUDIO,REGENERATION,SUPPLIES AND SERVICE,GRAPHIC DESIGN CONSULTANCY,
0050099428,07/05/2021, 190 ,DELTA COMMUNICATIONS (UK) LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099434,07/05/2021, 117.5 ,DELTA COMMUNICATIONS (UK) LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0000313857,07/05/2021, 101.02 ,E.ON,FLATS,PREMISES RELATED EXP,UTILITIES,
0000313842,07/05/2021, 62.6 ,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000313851,07/05/2021, 26.33 ,E.ON,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0020004186,07/05/2021, 244 ,EDF ENERGY CUSTOMERS LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0000312397,07/05/2021, 413.84 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099654,07/05/2021, 104.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099655,07/05/2021, 93.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099656,07/05/2021, 93.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099657,07/05/2021, 93.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099658,07/05/2021, 231 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099659,07/05/2021, 93.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099660,07/05/2021, 104.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099661,07/05/2021, 198 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099662,07/05/2021, 93.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099663,07/05/2021, 220 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099664,07/05/2021, 93.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099665,07/05/2021, 93.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099666,07/05/2021, 231 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099667,07/05/2021, 165 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099668,07/05/2021, 313.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099669,07/05/2021, 93.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004122,07/05/2021, 209.35 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004123,07/05/2021, 150.35 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004125,07/05/2021, 137.17 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004126,07/05/2021, 323.57 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004127,07/05/2021, 188.09 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004128,07/05/2021, 191.54 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004129,07/05/2021, 62.31 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004130,07/05/2021, 130.32 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004131,07/05/2021, 279.68 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004133,07/05/2021, 133.18 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004135,07/05/2021, 72.15 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000312856,07/05/2021, 1200 ,ESSEX LIFT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000312991,07/05/2021, 313.74 ,ESSEX LIFT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000312991,07/05/2021, 104.58 ,ESSEX LIFT SERVICES LTD,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000312991,07/05/2021, 76.68 ,ESSEX LIFT SERVICES LTD,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000312991,07/05/2021, 538 ,ESSEX LIFT SERVICES LTD,PARKING FACILITIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000313311,07/05/2021, 998.73 ,G2 RECRUITMENT SOLUTIONS (G2V),HCC PUBLIC TRACING,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312939,07/05/2021, 1295 ,GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312940,07/05/2021, 1400 ,GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0050099174,07/05/2021, 4926 ,HD PROPERTY SERVICES LIMITED,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099632,07/05/2021, 2100 ,HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES,
0050099633,07/05/2021, 2100 ,HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES,
0050099646,07/05/2021, 5600 ,HERTS GAS & OIL,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES,
0000312889,07/05/2021, 640 ,IT WORKS RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,ACCOUNTING/AUDITING,
0000312999,07/05/2021, 2156 ,JOD RECRUITMENT CONSULTANTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0050099494,07/05/2021, 43.04 ,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES,
0050099496,07/05/2021, 37.79 ,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES,
0050099497,07/05/2021, 37.79 ,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES,
0000313391,07/05/2021, 910 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099643,07/05/2021, 350 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099644,07/05/2021, 1010 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099647,07/05/2021, 1060 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099648,07/05/2021, 610 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099649,07/05/2021, 1540 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099650,07/05/2021, 680 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099651,07/05/2021, 1260 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313322,07/05/2021, 80 ,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004232,07/05/2021, 80 ,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004235,07/05/2021, 60 ,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313002,07/05/2021, 470 ,NG BAILEY IT SERVICES LTD,ICT DEPARTMENT,THIRD PARTY PAYMENTS,IT EQUIPMENT,
0000307463,07/05/2021, 9.64 ,NOBISCO LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,CLEANING MATERIALS,
0000313196,07/05/2021, 19.74 ,NORTON WAY MOTORS LTD T/A NORTON WAY PEU,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000312836,07/05/2021, 200 ,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000313005,07/05/2021, 1017.65 ,OSBORNE RICHARDSON LIMITED,ENVIRONMENTAL HEALTH,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0020004117,07/05/2021, 511 ,P&J BUILDING MAINTENANCE LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000312984,07/05/2021, 999.7 ,PITNEY BOWES LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,POSTAL,
0000313181,07/05/2021, 30.6 ,R & RC BOND (WHOLESALE) LTD,VEHICLES,TRANSPORT RELATED EX,VEHICLE SUPPLIES,
0000313182,07/05/2021, 30.6 ,R & RC BOND (WHOLESALE) LTD,VEHICLES,TRANSPORT RELATED EX,VEHICLE SUPPLIES,
0050099712,07/05/2021, 105 ,SCCI ALPHATRACK LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099713,07/05/2021, 207 ,SCCI ALPHATRACK LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099424,07/05/2021, 333.2 ,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099641,07/05/2021, 120 ,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099642,07/05/2021, 90 ,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099670,07/05/2021, 90 ,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313004,07/05/2021, 31 ,SMI GROUP,RECYCLED WASTE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING,
0000313004,07/05/2021, 97.5 ,SMI GROUP,RECYCLED WASTE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING,
0000313584,07/05/2021, 36.03 ,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000313587,07/05/2021, 43.26 ,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000313589,07/05/2021, 82.55 ,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000313593,07/05/2021, 36.04 ,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000313806,07/05/2021, 785.16 ,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES,
0000312844,07/05/2021, 289.2 ,TAYLOR ENGINEERING & FABRICATIONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000312998,07/05/2021, 104.6 ,TERBERG MATEC UK LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000313423,07/05/2021, 19.96 ,TRADE UK,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000313000,07/05/2021, 25 ,UK TRUCK PARTS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000313001,07/05/2021, 37.78 ,UK TRUCK PARTS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000312197,11/05/2021, 420.5 ,A&D COZZI,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000313047,11/05/2021, 35.2 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000313049,11/05/2021, 72.48 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000312494,11/05/2021, 493.73 ,ADECCO UK LTD,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312934,11/05/2021, 546.58 ,ADECCO UK LTD,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312935,11/05/2021, 17.2 ,ADECCO UK LTD,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312935,11/05/2021, 84.36 ,ADECCO UK LTD,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0020004386,11/05/2021, 46.69 ,AFFINITY WATER,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES,
0000312982,11/05/2021, 86.53 ,AFFINITY WATER,COMMUNITY SAFETY,SUPPLIES AND SERVICE,HOSPITAILTY,
0020004228,11/05/2021, -581.28 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004228,11/05/2021, -451.3 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004229,11/05/2021, 563.06 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004229,11/05/2021, 590.21 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004230,11/05/2021, 872.71 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004230,11/05/2021, 925.04 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004385,11/05/2021, 173.58 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004385,11/05/2021, 183.2 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004387,11/05/2021, 151.33 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0020004387,11/05/2021, 177.09 ,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES,
0000313030,11/05/2021, 500 ,ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY,
0000313030,11/05/2021, 2000 ,ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY,
0000313636,11/05/2021, 2500 ,ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY,
0000307333,11/05/2021, 105 ,ALULINE LTD,INDOOR MARKET,PREMISES RELATED EXP,EQUIPMENT MAINTENANCE & SERVICING,
0000313552,11/05/2021, 1444.5 ,ARCHANT (HERTS & CAMBS),CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING,
0000313424,11/05/2021, 298.98 ,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS,
0050099462,11/05/2021, 393 ,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099463,11/05/2021, 596 ,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099464,11/05/2021, 869 ,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099465,11/05/2021, 724 ,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099466,11/05/2021, 534 ,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099467,11/05/2021, 356 ,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099468,11/05/2021, 596 ,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099469,11/05/2021, 596 ,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099470,11/05/2021, 178 ,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099471,11/05/2021, 914 ,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000312954,11/05/2021, 150 ,AT THE TOUCH OF A BUTTON LTD,CUSTOMER SERVICES,SUPPLIES AND SERVICE,TELECOMMUNICATIONS,
0000312683,11/05/2021, 10.82 ,BADENOCH & CLARK,HOMELESSNESS,SUPPLIES AND SERVICE,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312683,11/05/2021, 269.45 ,BADENOCH & CLARK,HOMELESSNESS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312683,11/05/2021, 698.29 ,BADENOCH & CLARK,HOMELESSNESS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312062,11/05/2021, 936.1 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312064,11/05/2021, 936.1 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312065,11/05/2021, 936.1 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312067,11/05/2021, 936.1 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312068,11/05/2021, 936.1 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312071,11/05/2021, 936.1 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312418,11/05/2021, 936.1 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0050099778,11/05/2021, 7132.41 ,BREYER GROUP PLC,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099778,11/05/2021, 31648.05 ,BREYER GROUP PLC,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313956,11/05/2021, 124 ,BRITISH TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES,
0000313965,11/05/2021, 233.5 ,BRITISH TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES,
0000312955,11/05/2021, 35.58 ,BUCHER MUNICIPAL LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000313463,11/05/2021, 598.07 ,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,REMOVALS,
0000312497,11/05/2021, 72.3 ,CARE VENDING SERVICES LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,CATERING SUPPLIES,
0000312945,11/05/2021, 255 ,CARIAD MARKETING LTD,REGENERATION,SUPPLIES AND SERVICE,GRAPHIC DESIGN CONSULTANCY,
0020004369,11/05/2021, 34.19 ,CASTLE WATER LTD,ALLOTMENTS,PREMISES RELATED EXP,UTILITIES,
0020004372,11/05/2021, 80 ,CASTLE WATER LTD,ALLOTMENTS,PREMISES RELATED EXP,UTILITIES,
0020004376,11/05/2021, 80.28 ,CASTLE WATER LTD,ALLOTMENTS,PREMISES RELATED EXP,UTILITIES,
0020004377,11/05/2021, 40.13 ,CASTLE WATER LTD,ALLOTMENTS,PREMISES RELATED EXP,UTILITIES,
0000313029,11/05/2021, 850.21 ,CDW LIMITED,ICT DEPARTMENT,THIRD PARTY PAYMENTS,IT EQUIPMENT,
0050099459,11/05/2021, 2095 ,CEEJAY (STEVENAGE) LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099460,11/05/2021, 897 ,CEEJAY (STEVENAGE) LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099461,11/05/2021, 1150 ,CEEJAY (STEVENAGE) LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099579,11/05/2021, 50 ,CEEJAY (STEVENAGE) LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099672,11/05/2021, 125 ,CEEJAY (STEVENAGE) LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313822,11/05/2021, 5500 ,CUSHMAN&WAKEFIELD DEBENHAM TIE LEUNG LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0050099703,11/05/2021, 350.93 ,DELTA COMMUNICATIONS (UK) LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313051,11/05/2021, 126.06 ,DENNIS EAGLE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0020003614,11/05/2021, 200.87 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020003926,11/05/2021, 114.5 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313943,11/05/2021, 62.32 ,E.ON,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0000313938,11/05/2021, 1896 ,EB CHARGING LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,HIGHWAY MAINTENANCE,
0020004368,11/05/2021, 331.32 ,EDF ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES,
